,Coordinate,Name,Address,City,State,Country,LocalChapter,Website,Email,Phone,Languages
User:Aanthieni,"34° 37' 19.46"" S, 58° 22' 37.70"" W","Ariel Anthieni",,CABA,CABA,Argentina,Argentinia,https://wiki.osgeo.org/wiki/User:Aanthieni,aanthieni@kan.com.ar,,"Spanish,English"
User:Adamsteer,"69° 41' 38.40"" N, 18° 57' 18.00"" E","Adam Steer",,Tromsø,Troms,Norway,Norway,http://spatialised.net,adam.d.steer@gmail.com,,
User:Adiez,"39° 40' 55.05"" N, 0° 45' 55.59"" W","Agustín Diez Castillo",,València,,Spain,"Capítulo Local de la comunidad hispano-hablante",,,,
User:Afabiani,"43° 52' 19.56"" N, 10° 20' 14.64"" E","Alessio Fabiani","Massarosa, Lucca, Italia",Massarosa,,Italia,Italiano,http://geo-solutions.it/,,,"Italian,English"
Afabiani,"43° 52' 19.56"" N, 10° 20' 14.64"" E","Alessio Fabiani","Massarosa, Lucca, Italia",Massarosa,"Italia (ITA)",Italia,Italiano,http://www.geo-solutions.it,alessio.fabiani@geo-solutions.it,,"Italian,English"
User:Aghisla,"52° 31' 1.33"" N, 13° 23' 19.90"" E","Anne Ghisla",,Berlin,Berlin,Germany,"FOSSGIS e.V.",,,,"Italian,French,English,German"
User:Ajolma,"60° 16' 1.20"" N, 24° 47' 6.00"" E","Ari Jolma","Skinnarintie 12 H 20",Vantaa,,Finland,"Finland (Board Member)",http://arijolma.org,,,
Akotsev,"45° 48' 36.00"" N, 8° 37' 33.60"" E","Alexander Kotsev","Via E. Fermi, 2749 – TP 263 - 21027 Ispra (VA),",Ispra,VA,Italiano,,,akotsev@gmail.com,+393458193167,"Italian,English,Bulgarian,Russian"
User:Akotsev,"45° 48' 36.00"" N, 8° 37' 33.60"" E","Alexander Kotsev","Via E. Fermi, 2749 – TP 263 - 21027 Ispra (VA),",Ispra,VA,Italiano,,,akotsev@gmail.com,+393458193167,"Italian,English,Bulgarian,Russian"
"Aleda Freeman","42° 21' 33.90"" N, 71° 3' 44.30"" W","Aleda Freeman","1 Ashburton Pl.",Boston,Massachusetts,USA,,http://www.mass.gov/mgis,aleda.freeman@mass.gov,,English
"User:Alex Mandel","38° 33' 2.52"" N, 121° 44' 2.04"" W","Alex Mandel, Phd",,Davis,CA,USA,"California Chapter",http://careers.stackoverflow.com/wildintellect,,,
User:Alexanno,"63° 25' 49.80"" N, 10° 23' 42.36"" E","Alexander Salveson Nossum",,Trondheim,,Norway,Norway,http://alexanno.net/,,,
User:Alexbruy,"47° 24' 59.43"" N, 35° 55' 22.69"" E","Alexander Bruy",,Zaporizhzhya,,Ukraine,Ukraine,,,,
User:Amyonthemap,"39° 1' 4.57"" N, 77° 12' 34.04"" W","Feng Amy Gao",,Potomac,Maryland,USA,"North America",,,,"English,Chinese (Mandarin)"
"Andy Anderson","42° 22' 15.60"" N, 72° 31' 1.20"" W","Andy Anderson","Amherst College, Academic Technology Services",Amherst,Massachusetts,USA,"North America",https://www.amherst.edu/people/facstaff/aanderson,aanderson@amherst.edu,,"English, Spanish"
"Angelos Tzotsos","37° 58' 44.40"" N, 23° 46' 3.36"" E","Angelos Tzotsos",,Athens,Attica,Greece,Greek,http://users.ntua.gr/tzotsos,tzotsos@osgeo.org,+30-693-2149344,"Greek, English"
User:Anitagraser,"48° 16' 2.77"" N, 16° 25' 30.47"" E","Anita Graser",,Vienna,,Austria,"FOSSGIS e.V.",https://anitagraser.com/,anitagraser@gmx.at,,"German,English"
"Anna Petrasova","35° 46' 49.45"" N, 78° 38' 20.68"" W","Anna Petrasova",,Raleigh,NC,USA,"North America",,,,"Czech,English"
"Ant Scott","51° 19' 59.56"" N, 0° 16' 22.37"" W","Ant Scott","17 West St, Epsom KT18 7RL",Epsom,,"United Kingdom","OSGeo UK",,antony.scott@gmail.com,,"English,French"
User:ArArgyridis,"37° 58' 42.37"" N, 23° 46' 50.10"" E","Argyros Argyridis",,Athens,,Greece,Greek,http://users.ntua.gr/arargyr,,,"Greek,English,French"
