,Coordinate,Name,Address,City,State,Country,LocalChapter,Website,Email,Phone,Languages
"David Mateos","40° 41' 49.20"" N, 3° 55' 57.00"" W","David Mateos",,Cerceda,Madrid,Spain,"Capítulo Local de la comunidad hispano-hablante",http://dmts.es,,,
User:Delawen,"37° 23' 19.07"" N, 5° 59' 43.14"" W","María Arias de Reyna Domínguez",,Sevilla,Spain,Spain,"Capítulo Local de la comunidad hispano-hablante",http://delawen.com,delawen@osgeo.org,,"Spanish,English"
"Didier Richard","48° 50' 29.00"" N, 2° 35' 14.00"" E","Didier Richard",,Saint-Mandé,France,France,"Francophone OSGeo Chapter",https://www.geoportail.gouv.fr/,,,"french,english"
User:Dnewcomb,"35° 26' 52.50"" N, 82° 9' 50.45"" W","Doug Newcomb",,Raleigh,NC,USA,"North America",,,,
User:Doublebyte,"38° 44' 13.01"" N, 9° 8' 33.67"" W","Joana Simoes",,Lisbon,,Portugal,Portugal,https://doublebyte.net/,,,"Portuguese, English, Spanish, Italian"
Doublebyte,"38° 44' 13.01"" N, 9° 8' 33.67"" W","Joana Simoes",,Lisboa,,Portugal,Portugal,https://doublebyte.net/,,,"Portuguese, English, Spanish, Italian"
"Drazen Tutic","45° 48' 30.50"" N, 15° 57' 48.56"" E","Dražen Tutić","Kačićeva 26",Zagreb,,Croatia,Croatia,http://github.com/GEOF-OSGL/,dtutic@geof.hr,+38514639193,"English, Croatian"
User:Dtutic,"45° 48' 30.50"" N, 15° 57' 48.56"" E","Dražen Tutić","Kačićeva 26",Zagreb,,Croatia,Croatia,http://github.com/GEOF-OSGL/,dtutic@geof.hr,+38514639193,"English, Croatian"
User:Dwsilk,,,,,,,,,,,
"User:Elżbieta Wołoszyńska-Wiśniewska","52° 15' 32.40"" N, 21° 1' 12.00"" E","Elżbieta Wołoszyńska-Wiśniewska",,Warsaw,,Poland,Poland,,ela@gridw.pl,,"Polish,English,Russian,German"
User:Endofcap,"37° 31' 33.60"" N, 126° 54' 21.60"" E","Sanghee Shin",,Seoul,,"South Korea",Korea,http://www.gaia3d.com/,endofcap@gmail.com,+82-2-3397-3475,"Korean,English"
User:Enockseth,"5° 33' 36.05"" N, 0° 12' 20.68"" W","Enock Seth Nyamador",,Accra,"Greater Accra",Ghana,"Africa Local Chapter",https://open.enockseth.co,open@enockseth.co,+233-27-5657589,"English,French,basic German"
User:Epifanio,"40° 37' 0.98"" N, 15° 3' 23.00"" E","Massimo Di Stefano","Eboli, Salerno, Italy",Eboli,,Italiano,Italiano,http://ccom.unh.edu/user/distefano,epiesasha@me.com,,
"Erik Meerburg","52° 0' 34.20"" N, 4° 21' 41.76"" E","Erik Meerburg","Pieterstraat 23",Delft,"Always positive",Nederlands,OSGeo.NL,http://www.geo-academie.nl/,erik@geo-academie.nl,+31628167631,"Dutch,English"
User:Etienne,"14° 41' 15.36"" N, 17° 27' 49.68"" W","Etienne DELAY",,Dakar,,Senegal,"Francophone OSGeo Chapter",http://geolab.univ-bpclermont.fr/spip.php?article184,,,"French,English,Italian"
User:Eva,"49° 28' 3.98"" N, 17° 57' 50.06"" E","Eva Jelínková","Palackého 420/21","Valašské Meziříčí",,"Czech Republic",Czech,,evka.jelinkova@gmail.com,,"Czech,English"
User:Eyedol,"5° 36' 13.38"" N, 0° 11' 13.07"" W","Henry Addo",,Accra,,Ghana,"Africa Local Chapter",http://careers.stackoverflow.com/eyedol,henry@ushahidi.com,+233-26-2109717,English
User:Fjbehr,"48° 46' 48.64"" N, 9° 10' 21.64"" E","Franz-Josef Behr",,Stuttgart,,Germany,"FOSSGIS e.V.",http://www.gis-management.de/,,,"German,English"
User:Frafra,"63° 24' 50.54"" N, 10° 24' 23.26"" E","Francesco Frassinelli <libravatar email=""fraph24@gmail.com""/>","Høgskoleringen 9",Trondheim,,Norway,,https://frafra.eu/,francesco.frassinelli@nina.no,+47-41290887,"Italian,English,Norwegian"
User:Fsc7,"58° 23' 0.00"" N, 26° 43' 0.00"" E","Felipe Costa",Tartu,Manaus,Tartumaa,Estonia,Brasil,http://lattes.cnpq.br/3609044175401060,,,"Portuguese,English"
"Gabriele Prestifilippo","45° 28' 40.26"" N, 9° 13' 33.29"" E","Gabriele Prestifilippo","P.zza Leonarda da Vinci, 32",Milano,Italy,Italiano,,,,,"English,Italian"
User:GeoFootballer,"49° 26' 4.85"" N, 7° 46' 35.08"" E","Christian Mayer",,,Palatinate,Germany,"FOSSGIS e.V.",http://www.meggsimum.de/,,,"German,English"
User:Geoskeptic,"43° 11' 52.44"" N, 70° 52' 25.32"" W","Matthew Hanson",,Dover,NH,"United States",,,matt.a.hanson@gmail.com,,English
"Gert-Jan van der Weijden","52° 22' 27.97"" N, 4° 53' 52.78"" E","Gert-Jan van der Weijden",,Amsterdam,,"The Netherlands",OSGeo.NL,http://www.gisnederland.nl/,gert-jan@gisnederland.nl,,"Dutch,English,German"
Ginetto,"43° 17' 11.87"" N, 8° 12' 53.92"" W","Luigi Pirelli",,Betanzos,Galicia,Spain,"Capítulo Local de la comunidad hispano-hablante",https://www.linkedin.com/in/luigipirelli,luipir@gmail.com,,"italian,spanish,english"
User:Ginetto,,,,,,,,,,,
User:Gisxperts,"49° 37' 59.52"" N, 6° 10' 8.00"" E","Hannes Reuter",,Luxembourg,,Luxembourg,,,,,
User:Gpasero,"43° 34' 39.63"" N, 1° 29' 40.42"" E","Guillaume Pasero","5 rue Brindejonc des Moulinais",TOULOUSE,,FRANCE,"Francophone OSGeo Chapter",,,,"English,French"
User:GregersP,"55° 41' 31.20"" N, 12° 35' 56.40"" E","(Hans) Gregers Hedegaard Petersen",,Copenhagen,,Danmark,Danmark,http://www.septima.dk/,,,"English,German,Swedish,Norwegian,Danish"
User:Grizonnetm,"43° 33' 44.28"" N, 1° 28' 48.72"" E","Manuel Grizonnet",,Toulouse,,France,"Francophone OSGeo Chapter",,,,"French,English"
User:Gsteinmon,"42° 21' 27.58"" N, 71° 3' 33.08"" W","Guido Stein","24 School St, Suite 500",Boston,MA,USA,,http://guidostein.com,guido@guidostein.com,,"english,spanish"
User:Gzeiss,"45° 25' 15.60"" N, 75° 41' 24.00"" W","Geoff Zeiss",,Ottawa,Ontario,Canada,"Ottawa Chapter",,geoff.zeiss@autodesk.com,,
User:Harryom,"17° 18' 44.78"" N, 78° 24' 9.94"" E","Harish Kumar Solanki","Rajendra Nagar",Hyderabad,Telangana,India,India,http://nird.org.in,hksolanki.nird@gov.in,,"Hindi,English"
Hcastellaro,"34° 35' 58.92"" S, 58° 22' 54.84"" W","Horacio Castellaro","Rivadavia 5865","Buenos Aires","Ciudad Autónoma de Buenos Aires",Argentina,Argentinia,,castellaro@gmail.com,,spanish
"User:Heegu Park","37° 16' 37.20"" N, 127° 0' 39.60"" E","Heegu Park",,Suwon,,"South Korea",Korea,http://www.gaia3d.com/,hgpark@gaia3d.com,,"Korean,English,some Spanish"
User:Helena,"35° 47' 7.08"" N, 78° 40' 30.00"" W","Helena Mitasova",,Raleigh,NC,USA,"North America",https://geospatial.ncsu.edu/osgeorel/,hmitaso@ncsu.edu,,"English,Slovak"
"Helmut Kudrnovsky","47° 15' 52.46"" N, 11° 15' 50.59"" E","Helmut Kudrnovsky",,,,Austria,,http://www.alectoria.at;_alectoria.blogspot.com,,,"German,English"
User:Iamrohith94,"17° 26' 43.44"" N, 78° 21' 1.08"" E","Sankepally Rohith Reddy",,Hyderabad,Telangana,India,,,rohithreddy2219@gmail.com,,
User:Ian,"50° 43' 32.33"" N, 3° 31' 35.98"" W","Ian Edwards",,Exeter,,"United Kingdom","OSGeo UK",,,,
User:Ianturton,"51° 0' 0.00"" N, 0° 25' 0.00"" W","Ian Turton",,Worthing,"W. Sussex","United Kingdom",,,ian@ianturton.com,,
User:Ingenieroariel,"11° 0' 0.00"" N, 74° 0' 0.00"" W","Ariel Nuñez",,Barranquilla,,Colombia,Sudamerica,,,,"Spanish,English"
User:JRM,"50° 17' 33.09"" N, 2° 46' 21.90"" E","Jean-Roc Morreale",,Arras,,France,"Francophone OSGeo Chapter",,,,"French,English"
"User:Jack Reed","33° 44' 57.30"" N, 84° 23' 14.33"" W","Jack Reed",,Atlanta,Georgia,"United States","Southeast US",https://www.jack-reed.com,phillipjreed@gmail.com,,English
"Jeff Hamm","60° 18' 46.44"" N, 134° 16' 27.48"" W","Jeff Hamm",,Tagish,Yukon,Canada,"Yukon Chapter",http://geoprism.ca,jeff@geoprism.ca,,English
"Jeroen Ticheler","51° 59' 57.48"" N, 5° 40' 25.32"" E","Jeroen Ticheler","Veenderweg 13","6721WD Bennekom",Gelderland,"The Netherlands",Nederlands,,jeroen.ticheler@geocat.net,,"Dutch, English"
"Jerome Jacovella-St-Louis","45° 28' 35.40"" N, 75° 42' 4.68"" W","Jérôme Jacovella-St-Louis","347 rue Docteur-J.-Cousineau",Gatineau,Québec,Canada,"Ottawa Chapter",http://ecere.ca/,jerome@ecere.com,,"French, English"
User:Jive,"48° 25' 42.00"" N, 123° 21' 53.74"" W","Jody Garnett",,Victoria,,Canada,"British Columbia Chapter",https://how2map.com/,jody.garnett@how2map.com,,
User:Jjesus,"51° 58' 22.51"" N, 5° 40' 15.53"" E","Jorge Samuel Mendes de Jesus",,Wageningen,Gelderland,"The Netherlands",,,jorge.mendesdejesus@isric.org,,"Portuguese,Spanish,English,Dutch,Italian"
User:JoCook,"51° 19' 57.49"" N, 0° 16' 19.10"" W","Jo Cook",,,,UK,"OSGeo UK https://uk.osgeo.org",,,,
User:Johanvdw,"51° 2' 59.14"" N, 3° 43' 55.71"" E","Johan Van de Wauw",,Ghent,,Belgium,Belgium,http://blog.gisky.be/,,+32486025381,"Dutch,English,French,Spanish,German"
