,Coordinate,Name,Address,City,State,Country,LocalChapter,Website,Email,Phone,Languages
User:Pieterdg,"51° 2' 18.01"" N, 3° 43' 13.75"" E","Pieter De Graef",,Gent,,Belgium,Belgium,http://www.geosparc.com/,,,"Dutch,English,Java"
"User:Pirmin Kalberer","47° 22' 19.18"" N, 8° 32' 29.50"" E","Pirmin Kalberer",,Zurich,,Switzerland,"FOSSGIS e.V.",,,,
User:Pmeems,"53° 9' 47.11"" N, 6° 43' 35.00"" E","Paul Meems",,Hoogezand,,"The Netherlands",OSGeo.NL,,,,"Dutch,English"
User:Pvanbosgeo,"51° 43' 20.68"" N, 5° 14' 59.74"" E","Paulo van Breugel",,'s-Hertogenbosch,,"The Netherlands",Dutch,http://ecodiv.earth,,,"Dutch,English,Portugues"
User:Pwramsey3,"48° 25' 40.80"" N, 123° 21' 50.40"" W","Paul Ramsey",,Victoria,"British Columbia",Canada,"British Columbia Chapter",,,,
"Rafael Moreno","39° 44' 31.87"" N, 105° 0' 16.58"" W","Rafael Moreno","1200 Larimer St NC 3016-C",Denver,Colorado,USA,,https://clas.ucdenver.edu/directory/faculty-staff/Rafael-Moreno,Rafael.Moreno@ucdenver.edu,,"English,Spanish"
User:RajatShinde,"19° 8' 0.24"" N, 72° 54' 47.88"" E","Rajat Shinde","IIT Bombay, Powai, Mumbai",Mumbai,Maharashtra,India,India,http://home.iitb.ac.in/~rajatshinde,rajatshinde2303@gmail.com,+91-9987088349,"English, Hindi, Marathi"
User:Ravivundavalli,"17° 0' 1.94"" N, 81° 48' 14.52"" E","Ravi Kumar Vundavalli","Bandlaguda Hyderabad 500068",Rajahmundry,,India,India,https://www.cerg.in/indiangeoparks,,,"English,Telugu,Hindi,Oriya,Bengali"
User:Remi.cresson,"43° 38' 43.08"" N, 3° 52' 36.84"" E","Remi Cresson",,Montpellier,,France,"Francophone OSGeo Chapter","https://gitlab.irstea.fr/remi.cresson,_https://github.com/remicres/",,,
User:Rjhale1971,"35° 2' 44.27"" N, 85° 18' 34.85"" W","Randal Hale",,Chattanooga,TN,"United States","Southeast US",,,,
User:Robe,"42° 21' 29.52"" N, 71° 3' 34.81"" W","Regina Obe",,Boston,Massachusetts,"United States",,https://www.paragoncorporation.com,lr@pcorp.us,,en
User:Rorschach,"14° 38' 55.68"" N, 121° 3' 3.24"" E","Ben Hur Pintor",,"Quezon City",,Philippines,Philippines,https://bnhr.xyz,,,"English,Filipino"
User:Sanand,"52° 57' 17.92"" N, 1° 9' 3.98"" W","Suchith Anand",,Nottingham,,"United Kingdom","OSGeo UK",,suchith_anand@yahoo.com,,
User:Sanghee,"37° 31' 33.60"" N, 126° 54' 21.60"" E","Sanghee Shin",,Seoul,,"South Korea",Korea,http://www.gaia3d.com/,endofcap@gmail.com,+82-2-3397-3475,"Korean,English"
Sarasafavi,"30° 22' 46.38"" N, 97° 44' 16.16"" W","Sara Safavi",,Austin,Texas,"United States","North America",,,,
User:ScottC,"38° 43' 23.88"" N, 77° 32' 12.12"" W","Scott Clark",,,Virginia,"United States","North America",,sctevl@gmail.com,,
User:Sdlime,"44° 57' 1.45"" N, 93° 6' 5.41"" W","Steve Lime",,"St. Paul",MN,USA,"North America",,,,
Seleneyang,"12° 9' 2.88"" N, 86° 16' 5.88"" W","Selene Yang","15 de Agosto entre 5ta y 6ta",Managua,Managua,Nicaragua,,https://wiki.osgeo.org/wiki/User:Seleneyang,seleneyang1@gmail.com,+5491123407277,español
User:Siki,"47° 28' 54.90"" N, 19° 3' 15.85"" E","Zoltan Siki","Budapest, Hungary",Budapest,,,Hungary,https://geod.bme.hu/siki-zoltan,siki1958@gmail.com,,"English,Hungarian"
User:Simonmercier,"46° 47' 7.86"" N, 71° 16' 57.03"" W","Simon Mercier",,"Quebec city",,Canada,"Chapitre québécois",http://simonmercier.net/,,,"English,French"
"User:Stefan A. Tzeggai","48° 31' 44.34"" N, 9° 2' 36.87"" E","Stefan Tzeggai",,Tübingen,,Germany,"FOSSGIS e.V.",https://www.empirica-systeme.de/,tzeggai@empirica-systeme.de,,"German,English,Spanish"
"Stephen Mather","41° 22' 3.83"" N, 81° 51' 42.73"" W","Stephen Vincent Mather","126 Baker St",Berea,Ohio,"United States","North America",https://smathermather.com,stephen@smathermather.com,,English
"Steven Ottens","52° 22' 12.72"" N, 4° 53' 42.36"" E","Steven Ottens",,Amsterdam,,"The Netherlands",Dutch,https://stvno.github.io,steven@minst.net,,"Dutch,English,German"
User:Stevenfeldman,"51° 30' 26.36"" N, 0° 7' 39.53"" W","Steven Feldman",,London,,UK,,https://www.knowwhereconsulting.co.uk/,,,
User:Surveyor,"37° 57' 27.73"" N, 121° 17' 26.81"" W","Landon Blake",,Stockton,California,USA,"California Chapter",http://www.redefinedhorizons.com/,,,
User:Tbarsballe,"48° 25' 12.00"" N, 123° 21' 36.00"" W","Torben Barsballe",,Victoria,BC,Canada,"British Columbia Chapter",,tbarsballe@boundlessgeo.com,,English
"User:Thomas Baschetti","52° 16' 13.28"" N, 8° 2' 38.97"" E","Thomas Baschetti",,Osnabrück,,Germany,"FOSSGIS e.V.",http://thomas-baschetti.de/,,+49-541-259190,"German,English"
"User:Thomas G","47° 12' 57.29"" N, 1° 32' 58.30"" W","Thomas Gratier",,Nantes,,France,"Francophone OSGeo Chapter",,,,"French,English"
"Thomas Starnes","52° 12' 12.96"" N, 0° 7' 12.76"" E","Mr Thomas Starnes","David Attenborough Building, Pembroke Street",Cambridge,Cambridgeshire,"United Kingdom","FOSSGIS e.V.",,thomas.starnes@iucn.org,,English
User:Ticheler,"51° 59' 57.48"" N, 5° 40' 25.32"" E","Jeroen Ticheler","Veenderweg 13","6721WD Bennekom",Gelderland,"The Netherlands",Nederlands,,jeroen.ticheler@geocat.net,,"Dutch, English"
User:Timlinux,"34° 4' 32.48"" S, 18° 50' 35.76"" E","Tim Sutton",,"Somerset West",,"South Africa","Africa Local Chapter",,,,
"User:Tina Cormier","43° 54' 50.40"" N, 69° 58' 1.20"" W","Tina Cormier",,Brunswick,ME,"United States","North America",,TinaACormier@gmail.com,,"English,Spanish"
Tinacormier,"43° 54' 50.40"" N, 69° 58' 1.20"" W","Tina Cormier",,Brunswick,ME,"United States","North America",,TinaACormier@gmail.com,,"English,Spanish"
User:Tkardi,"58° 22' 48.49"" N, 26° 43' 20.15"" E","Tõnis Kärdi",,Tartu,,Estonia,,https://tkardi.ee,tonis.kardi@gmail.com,,"Estonian, English, basic Italian and Russian"
Tomchadwin,"54° 57' 58.30"" N, 2° 5' 54.52"" W","Tom Chadwin","Eastburn, South Park",Hexham,Northumberland,UK,"OSGeo UK",http://github.com/tomchadwin,tom.chadwin@nnpa.org.uk,+44-1434-611530,English
User:Toozeer,"50° 41' 5.08"" N, 4° 22' 36.68"" E","Tommy Oozeer","Avenue Bois Amory 17B",Lillois,,Belgium,Belgium,http://www.geobusinet.com/,,,"English,French,Dutch"
User:Tosseto,"35° 42' 45.80"" N, 139° 45' 43.74"" E","Toshikazu Seto",,Tokyo,,Japan,Japan,https://medium.com/tosseto-info,,,"Japanese,English"
User:Vasile,"44° 30' 43.53"" N, 26° 4' 48.04"" E","Vasile Crăciunescu","Bucharest, Romania",Bucharest,,Romania,Romanian,http://ro.linkedin.com/in/vasilecraciunescu,,,
User:Vdeparday,"38° 53' 41.84"" N, 77° 2' 11.92"" W","Vivien Deparday",,Washington,DC,USA,"North America",http://athabasca.uwaterloo.ca/sdslab/vdeparday,,,"French,English"
User:Vehrka,"39° 27' 25.20"" N, 0° 23' 35.52"" W","Pedro-Juan Ferrer Matoses","Valencia, Spain",Valencia,,Spain,"Capítulo Local de la comunidad hispano-hablante",,pferrer@osgeo.org,,
User:Veroandreo,"31° 25' 7.02"" S, 64° 11' 10.56"" W","Veronica Andreo",,Cordoba,,Argentina,Geolibres,https://veroandreo.gitlab.io/,veroandreo@gmail.com,,"Spanish,English,Italian"
"Victoria Rautenbach","25° 45' 16.20"" S, 28° 13' 53.04"" E","Victoria Rautenbach",,Pretoria,,"South Africa","Africa Local Chapter",https://www.up.ac.za/en/geography-geoinformatics-and-meteorology/article/2735602/victoria-rautenbach,victoria.rautenbach@gmail.com,,
User:Vidhan13j07,"26° 54' 44.64"" N, 75° 47' 14.28"" E","Vidhan Jain",,Jaipur,Rajasthan,India,,,vidhanj1307@gmail.com,,
User:Volaya,"43° 38' 46.28"" N, 0° 35' 13.69"" E","Victor Olaya",,Auch,,France,"Francophone OSGeo Chapter",http://volaya.es/,,,"Spanish,English,French,Russian"
User:Warmerda,"45° 27' 47.06"" N, 77° 16' 18.16"" W","Frank Warmerdam",,Eganville,Ontario,Canada,"California Chapter",,warmerdam@pobox.com,,
User:Wenzeslaus,"35° 47' 5.32"" N, 78° 40' 54.11"" W","Vaclav Petras",,Raleigh,NC,USA,"North America",http://wenzeslaus.github.io/,,,"Czech,English"
User:Wonderchook,"45° 31' 12.00"" N, 122° 40' 26.40"" W","Kate Chapman",,Portland,Oregon,"United States of America",PDX-OSGEO,,,+1-703-673-8834,"English,Indonesian"
User:Woodbri,"42° 38' 20.33"" N, 71° 22' 58.23"" W","Stephen Woodbridge",,"North Chelmsford",MA,USA,"North America",,,,
User:Ybh0616,"37° 31' 32.19"" N, 126° 58' 46.53"" E","Byeong-Hyeok Yu",,Seoul,,"South Korea",Korea,http://blog.daum.net/geoscience,bhyu@knps.or.kr,+82-2-721-9655,"Korean,English"
User:Yoichi,"35° 42' 32.40"" N, 139° 43' 51.60"" E","Yoichi Kayama",,Tokyo,,Japan,Japan,http://d.hatena.ne.jp/yoichi_46/,,+81-49-244-4874,"Japanese,English"
