,Coordinate,Name,Address,City,State,Country,LocalChapter,Website,Email,Phone,Languages
User:Aross,"45° 25' 15.72"" N, 75° 41' 24.08"" W","Andrea Ross",,Ottawa,Ontario,Canada,"Ottawa Chapter",http://42aross.wordpress.com/,,,
User:Asgerpetersen,"55° 41' 33.87"" N, 12° 35' 57.68"" E","Asger Sigurd Skovbo Petersen",,Copenhagen,,Danmark,Danmark,http://www.septima.dk/,,+45-91-32-69-44,"English,German,Scandinavian"
"Astrid Emde","50° 56' 25.56"" N, 6° 58' 6.97"" E","Astrid Emde",,Cologne,Nordrhein-Westfalen,Germany,"FOSSGIS e.V.",,,,"German,English,French,Spanish"
User:Atd,"50° 44' 22.19"" N, 7° 7' 11.94"" E","Arne Schubert",,Bonn,NRW,Germany,"FOSSGIS e.V.",https://atd.yagajs.org,,+049-2224-8979262,"German,English,French,Spanish,Italian"
User:Aureliopires,"41° 33' 6.26"" N, 8° 25' 2.26"" W","Aurélio Pires",,Braga,,Portugal,Portugal,,,,
User:Bakaniko,"45° 44' 9.60"" N, 4° 55' 33.60"" E","Nicolas Roelandt",,Bron,,France,"Francophone OSGeo Chapter",,,,"French,English"
Baovola,"18° 52' 45.12"" S, 47° 30' 28.44"" E",Baovola,"VC 11 TER Ambanidia",Antananarivo,Madagascar,Madagascar,Madagascar,,marieannabvl@gmail.com,+261340541419,"Malagasy,English,French"
User:BarendKobben,"52° 13' 24.68"" N, 6° 53' 7.64"" E","Barend Köbben",,Enschede,,"The Netherlands",OSGeo.NL,http://barendkobben.com/,b.j.kobben@utwente.nl,,"English,Dutch,German,French"
User:Barryrowlingson,"54° 2' 59.32"" N, 2° 48' 20.23"" W","Barry Rowlingson",,Lancaster,,"United Kingdom","OSGeo UK",http://barry.rowlingson.com/,b.rowlingson@gmail.com,,
User:Bastian,"52° 22' 53.04"" N, 9° 43' 11.64"" E","Bastian Drees","Welfengarten 1B",Hannover,"Lower Saxony",Germany,"FOSSGIS e.V.",,bastian.drees@tib.eu,+49-511-762-14644,"German,English"
User:Biancafederici,"44° 24' 53.64"" N, 8° 55' 36.12"" E","Bianca Federici",,Genoa,,Italiano,Italiano,,,,"Italian, English"
User:Bitner,"44° 58' 38.28"" N, 93° 15' 55.69"" W","David Bitner",,Minneapolis,MN,USA,"Twin Cities",http://dbspatial.com/,bitner@dbspatial.com,,
Bjornharrtell,"55° 33' 0.00"" N, 13° 5' 24.00"" E","Björn Harrtell",,Malmö,,Sweden,,,bjorn@wololo.org,,
"User:Bogdan Grama","44° 25' 4.86"" N, 26° 8' 32.02"" E","Bogdan Grama","Bucharest, Romania",Bucharest,,Romania,Romanian,https://ro.linkedin.com/in/bogdan-grama-56a2a99,,,
"User:Brian Hamlin","37° 53' 9.60"" N, 122° 14' 42.00"" W","Brian M Hamlin",,Berkeley,CA,USA,"California Chapter",http://blog.light42.com,,,"English, basic German"
"Cameron Green","25° 45' 16.20"" S, 28° 13' 53.04"" E","Cameron Green",,Pretoria,,"South Africa","Africa Local Chapter",http://camgreen.co.za,cameron.green@tuks.co.za,+27833013201,"English,Afrikaans"
User:Camerons,"33° 51' 25.93"" S, 151° 12' 53.42"" E","Cameron Shorter",,Sydney,NSW,Australia,Aust-NZ,http://cameronshorter.blogspot.com/,,,English
"Candan Eylul Kilsedar","45° 48' 3.42"" N, 8° 37' 41.63"" E","Candan Eylül Kilsedar","via Enrico Fermi, 2749","Ispra (VA)",,Italiano,,,candan.kilsedar@ext.ec.europa.eu,,"Turkish, English, Italian"
"Cayetano Benavent","37° 21' 0.00"" N, 5° 58' 48.00"" W","Cayetano Benavent",,Sevilla,,Spain,"Capítulo Local de la comunidad hispano-hablante",https://github.com/cayetanobv,cayetano@carto.com,,
User:Chaedri,"35° 47' 7.08"" N, 78° 40' 30.00"" W","Caitlin Haedrich",,Raleigh,NC,USA,"North America",https://chaedri.github.io/,chaedri@ncsu.edu,,English
User:Chiossif,"37° 58' 40.09"" N, 23° 47' 4.62"" E","Christos 'Chiossif' Iosifidis",,Athens,,Greece,Greek,http://users.ntua.gr/chiossif/index-en.html,,+30-210-772-2606,"Greek,English"
User:Clds1,"40° 25' 3.29"" N, 3° 41' 57.95"" W","Carmen Díez","Calle Alcalá, 16",Madrid,,España,"Capítulo Local de la comunidad hispano-hablante",,carmen10maica@gmail.com,,"Spanish,English"
User:Cristianzamar,"26° 11' 6.79"" S, 58° 10' 27.66"" W","Cristian R. Zamar",,Formosa,Formosa,Argentina,Argentinia,http://www.linkedin.com/in/cristianzamar,cristianzamar@gmail.com,+54-9-370-4271736,"Spanish,English"
User:Cschweik,"42° 23' 20.32"" N, 72° 31' 43.32"" W","Charles Schweik",,Amherst,Massachusetts,USA,"North America",http://people.umass.edu/cschweik,,,
User:Cvvergara,"19° 25' 57.11"" N, 99° 7' 59.56"" W","Celia Virginia Vergara Castillo",,"Mexico city",,México,Mexico,,,,
User:DMateos,"40° 41' 49.20"" N, 3° 55' 57.00"" W","David Mateos",,Cerceda,Madrid,Spain,"Capítulo Local de la comunidad hispano-hablante",http://dmts.es,,,
"Daniele Oxoli","45° 28' 48.00"" N, 9° 13' 48.00"" E","Daniele Oxoli","P.zza Leonardo da Vinci 32",Milano,,Italiano,,http://geolab.como.polimi.it/,daniele.oxoli@polimi.it,,"Italian,English"
"Daria Svidzinska",,,,,,,,,,,
"User:Darkblue b",,,,,,,,,,,
User:Darsvid,"50° 27' 0.00"" N, 30° 30' 0.00"" E","Daria Svidzinska",,Kyiv,,Ukraine,Ukraine,,,,
"David Mateos","40° 41' 49.20"" N, 3° 55' 57.00"" W","David Mateos",,Cerceda,Madrid,Spain,"Capítulo Local de la comunidad hispano-hablante",http://dmts.es,,,
User:Delawen,"37° 23' 19.07"" N, 5° 59' 43.14"" W","María Arias de Reyna Domínguez",,Sevilla,Spain,Spain,"Capítulo Local de la comunidad hispano-hablante",http://delawen.com,delawen@osgeo.org,,"Spanish,English"
"Didier Richard","48° 50' 29.00"" N, 2° 35' 14.00"" E","Didier Richard",,Saint-Mandé,France,France,"Francophone OSGeo Chapter",https://www.geoportail.gouv.fr/,,,"french,english"
User:Dnewcomb,"35° 26' 52.50"" N, 82° 9' 50.45"" W","Doug Newcomb",,Raleigh,NC,USA,"North America",,,,
User:Doublebyte,"38° 44' 13.01"" N, 9° 8' 33.67"" W","Joana Simoes",,Lisbon,,Portugal,Portugal,https://doublebyte.net/,,,"Portuguese, English, Spanish, Italian"
Doublebyte,"38° 44' 13.01"" N, 9° 8' 33.67"" W","Joana Simoes",,Lisboa,,Portugal,Portugal,https://doublebyte.net/,,,"Portuguese, English, Spanish, Italian"
"Drazen Tutic","45° 48' 30.50"" N, 15° 57' 48.56"" E","Dražen Tutić","Kačićeva 26",Zagreb,,Croatia,Croatia,http://github.com/GEOF-OSGL/,dtutic@geof.hr,+38514639193,"English, Croatian"
User:Dtutic,"45° 48' 30.50"" N, 15° 57' 48.56"" E","Dražen Tutić","Kačićeva 26",Zagreb,,Croatia,Croatia,http://github.com/GEOF-OSGL/,dtutic@geof.hr,+38514639193,"English, Croatian"
User:Dwsilk,,,,,,,,,,,
"User:Elżbieta Wołoszyńska-Wiśniewska","52° 15' 32.40"" N, 21° 1' 12.00"" E","Elżbieta Wołoszyńska-Wiśniewska",,Warsaw,,Poland,Poland,,ela@gridw.pl,,"Polish,English,Russian,German"
User:Endofcap,"37° 31' 33.60"" N, 126° 54' 21.60"" E","Sanghee Shin",,Seoul,,"South Korea",Korea,http://www.gaia3d.com/,endofcap@gmail.com,+82-2-3397-3475,"Korean,English"
User:Enockseth,"5° 33' 36.05"" N, 0° 12' 20.68"" W","Enock Seth Nyamador",,Accra,"Greater Accra",Ghana,"Africa Local Chapter",https://open.enockseth.co,open@enockseth.co,+233-27-5657589,"English,French,basic German"
User:Epifanio,"40° 37' 0.98"" N, 15° 3' 23.00"" E","Massimo Di Stefano","Eboli, Salerno, Italy",Eboli,,Italiano,Italiano,http://ccom.unh.edu/user/distefano,epiesasha@me.com,,
"Erik Meerburg","52° 0' 34.20"" N, 4° 21' 41.76"" E","Erik Meerburg","Pieterstraat 23",Delft,"Always positive",Nederlands,OSGeo.NL,http://www.geo-academie.nl/,erik@geo-academie.nl,+31628167631,"Dutch,English"
User:Etienne,"14° 41' 15.36"" N, 17° 27' 49.68"" W","Etienne DELAY",,Dakar,,Senegal,"Francophone OSGeo Chapter",http://geolab.univ-bpclermont.fr/spip.php?article184,,,"French,English,Italian"
User:Eva,"49° 28' 3.98"" N, 17° 57' 50.06"" E","Eva Jelínková","Palackého 420/21","Valašské Meziříčí",,"Czech Republic",Czech,,evka.jelinkova@gmail.com,,"Czech,English"
User:Eyedol,"5° 36' 13.38"" N, 0° 11' 13.07"" W","Henry Addo",,Accra,,Ghana,"Africa Local Chapter",http://careers.stackoverflow.com/eyedol,henry@ushahidi.com,+233-26-2109717,English
User:Fjbehr,"48° 46' 48.64"" N, 9° 10' 21.64"" E","Franz-Josef Behr",,Stuttgart,,Germany,"FOSSGIS e.V.",http://www.gis-management.de/,,,"German,English"
User:Frafra,"63° 24' 50.54"" N, 10° 24' 23.26"" E","Francesco Frassinelli <libravatar email=""fraph24@gmail.com""/>","Høgskoleringen 9",Trondheim,,Norway,,https://frafra.eu/,francesco.frassinelli@nina.no,+47-41290887,"Italian,English,Norwegian"
User:Fsc7,"58° 23' 0.00"" N, 26° 43' 0.00"" E","Felipe Costa",Tartu,Manaus,Tartumaa,Estonia,Brasil,http://lattes.cnpq.br/3609044175401060,,,"Portuguese,English"
