,Coordinate,Name,Address,City,State,Country,LocalChapter,Website,Email,Phone,Languages
User:Adiez,"39° 40' 55.05"" N, 0° 45' 55.59"" W","Agustín Diez Castillo",,València,,Spain,"Capítulo Local de la comunidad hispano-hablante",,,,
User:Aghisla,"52° 31' 1.33"" N, 13° 23' 19.90"" E","Anne Ghisla",,Berlin,Berlin,Germany,"FOSSGIS e.V.",,,,"Italian,French,English,German"
"Aleda Freeman","42° 21' 33.90"" N, 71° 3' 44.30"" W","Aleda Freeman","1 Ashburton Pl.",Boston,Massachusetts,USA,,http://www.mass.gov/mgis,aleda.freeman@mass.gov,,English
User:Alexbruy,"47° 24' 59.43"" N, 35° 55' 22.69"" E","Alexander Bruy",,Zaporizhzhya,,Ukraine,Ukraine,,,,
"Andrey Kiselev",,,,,,,,,,,
"Andy Anderson","42° 22' 15.60"" N, 72° 31' 1.20"" W","Andy Anderson","Amherst College, Academic Technology Services",Amherst,Massachusetts,USA,"North America",https://www.amherst.edu/people/facstaff/aanderson,aanderson@amherst.edu,,"English, Spanish"
User:Anitagraser,"48° 16' 2.77"" N, 16° 25' 30.47"" E","Anita Graser",,Vienna,,Austria,"FOSSGIS e.V.",https://anitagraser.com/,anitagraser@gmx.at,,"German,English"
"Arnulf Christl",,,,,,,,,,,
User:Assefa,"8° 58' 50.16"" N, 38° 45' 28.08"" E","Yewondwossen Assefa",,,,Ethiopia,Canada,,assefay@gmail.com,,
"Astrid Emde","50° 56' 25.56"" N, 6° 58' 6.97"" E","Astrid Emde",,Cologne,Nordrhein-Westfalen,Germany,"FOSSGIS e.V.",,,,"German,English,French,Spanish"
User:Atd,"50° 44' 22.19"" N, 7° 7' 11.94"" E","Arne Schubert",,Bonn,NRW,Germany,"FOSSGIS e.V.",https://atd.yagajs.org,,+049-2224-8979262,"German,English,French,Spanish,Italian"
"Athina Trakas",,,,,,,,,,,
User:BarendKobben,"52° 13' 24.68"" N, 6° 53' 7.64"" E","Barend Köbben",,Enschede,,"The Netherlands",OSGeo.NL,http://barendkobben.com/,b.j.kobben@utwente.nl,,"English,Dutch,German,French"
BarendKobben,,,,,,,,,,,
User:Bastian,"52° 22' 53.04"" N, 9° 43' 11.64"" E","Bastian Drees","Welfengarten 1B",Hannover,"Lower Saxony",Germany,"FOSSGIS e.V.",,bastian.drees@tib.eu,+49-511-762-14644,"German,English"
User:Camerons,"33° 51' 25.93"" S, 151° 12' 53.42"" E","Cameron Shorter",,Sydney,NSW,Australia,Aust-NZ,http://cameronshorter.blogspot.com/,,,English
"Candan Eylul Kilsedar","45° 48' 3.42"" N, 8° 37' 41.63"" E","Candan Eylül Kilsedar","via Enrico Fermi, 2749","Ispra (VA)",,Italiano,,,candan.kilsedar@ext.ec.europa.eu,,"Turkish, English, Italian"
User:Chaedri,"35° 47' 7.08"" N, 78° 40' 30.00"" W","Caitlin Haedrich",,Raleigh,NC,USA,"North America",https://chaedri.github.io/,chaedri@ncsu.edu,,English
"Chris Schmidt",,,,,,,,,,,
"David Blasby",,,,,,,,,,,
"David Mateos","40° 41' 49.20"" N, 3° 55' 57.00"" W","David Mateos",,Cerceda,Madrid,Spain,"Capítulo Local de la comunidad hispano-hablante",http://dmts.es,,,
User:Delawen,"37° 23' 19.07"" N, 5° 59' 43.14"" W","María Arias de Reyna Domínguez",,Sevilla,Spain,Spain,"Capítulo Local de la comunidad hispano-hablante",http://delawen.com,delawen@osgeo.org,,"Spanish,English"
User:Djay,"43° 35' 8.13"" N, 3° 55' 16.54"" E","Gérald Fenoy","1280 Avenue des platanes, 34970 Lattes, France",Lattes,,France,,http://geolabs.fr,gerald.fenoy@geolabs.fr,+33670082539,
User:Dtutic,"45° 48' 30.50"" N, 15° 57' 48.56"" E","Dražen Tutić","Kačićeva 26",Zagreb,,Croatia,Croatia,http://github.com/GEOF-OSGL/,dtutic@geof.hr,+38514639193,"English, Croatian"
User:Endofcap,"37° 31' 33.60"" N, 126° 54' 21.60"" E","Sanghee Shin",,Seoul,,"South Korea",Korea,http://www.gaia3d.com/,endofcap@gmail.com,+82-2-3397-3475,"Korean,English"
"Even Rouault","48° 57' 12.60"" N, 2° 9' 16.56"" E","Even Rouault",,France,,France,"Francophone OSGeo Chapter",https://www.spatialys.com/,,,"French,English"
"Gabriele Prestifilippo","45° 28' 40.26"" N, 9° 13' 33.29"" E","Gabriele Prestifilippo","P.zza Leonarda da Vinci, 32",Milano,Italy,Italiano,,,,,"English,Italian"
"Gary Sherman",,,,,,,,,,,
"Geoff Zeiss",,,,,,,,,,,
Ginetto,"43° 17' 11.87"" N, 8° 12' 53.92"" W","Luigi Pirelli",,Betanzos,Galicia,Spain,"Capítulo Local de la comunidad hispano-hablante",https://www.linkedin.com/in/luigipirelli,luipir@gmail.com,,"italian,spanish,english"
User:Ginetto,,,,,,,,,,,
User:Gsteinmon,"42° 21' 27.58"" N, 71° 3' 33.08"" W","Guido Stein","24 School St, Suite 500",Boston,MA,USA,,http://guidostein.com,guido@guidostein.com,,"english,spanish"
User:Helena,"35° 47' 7.08"" N, 78° 40' 30.00"" W","Helena Mitasova",,Raleigh,NC,USA,"North America",https://geospatial.ncsu.edu/osgeorel/,hmitaso@ncsu.edu,,"English,Slovak"
"Helton Uchoa",,,,,,,,,,,
Hhayashi,,,,,,,,,,,
"Howard Butler",,,,,,,,,,,
User:Ivansanchez,"40° 23' 8.34"" N, 3° 45' 38.59"" W","Iván Sánchez Ortega",,Madrid,Madrid,Spain,Spain,https://ivan.sanchezortega.es,ivan@sanchezortega.es,,"Spanish,English,Portuguese,Norwegian"
"James MacGill",,,,,,,,,,,
"Javier Diaz",,,,,,,,,,,
"Jeff McKenna","44° 21' 34.60"" N, 64° 15' 27.72"" W","Jeff McKenna","Lunenburg, Canada",,,,,,,,
"Jerome Jacovella-St-Louis","45° 28' 35.40"" N, 75° 42' 4.68"" W","Jérôme Jacovella-St-Louis","347 rue Docteur-J.-Cousineau",Gatineau,Québec,Canada,"Ottawa Chapter",http://ecere.ca/,jerome@ecere.com,,"French, English"
User:Jive,"48° 25' 42.00"" N, 123° 21' 53.74"" W","Jody Garnett",,Victoria,,Canada,"British Columbia Chapter",https://how2map.com/,jody.garnett@how2map.com,,
User:Johanvdw,"51° 2' 59.14"" N, 3° 43' 55.71"" E","Johan Van de Wauw",,Ghent,,Belgium,Belgium,http://blog.gisky.be/,,+32486025381,"Dutch,English,French,Spanish,German"
"John Bryant","32° 3' 45.50"" S, 115° 45' 33.14"" E","John Bryant",,Fremantle,WA,Australia,Oceania,https://mammothgeospatial.com,johnwbryant@gmail.com,,"English,Spanish"
User:Jonaseberle,"50° 55' 35.04"" N, 11° 35' 16.44"" E","Jonas Eberle",,Munich,Bavaria,Germany,"FOSSGIS e.V.",,jonas.eberle@gmx.de,,"German,English"
"Jorge Sanz","39° 28' 12.00"" N, 0° 22' 33.60"" W","Jorge Sanz",,València,Valencia,Spain,"Capítulo Local de la comunidad hispano-hablante",http://jorgesanz.net,jorge@jorgesanz.net,,"Catalan,Spanish,English"
User:Julienmichel,"43° 33' 42.43"" N, 1° 28' 53.82"" E","Julien Michel",,Toulouse,,France,"Francophone OSGeo Chapter",,,,"French,English"
"Justin DeOlivera",,,,,,,,,,,
User:Lucadelu,"46° 11' 32.64"" N, 11° 8' 4.20"" E","Luca Delucchi",,"San Michele all'Adige",,Italiano,Italiano,,,+39-0461615570,"Italian,English,French"
User:Macho,"48° 49' 32.70"" N, 15° 10' 31.66"" E","Werner Macho",,Artolz,,Austria,,,,,"German,English,Sign language,Python"
