,Coordinate,Name,Address,City,State,Country,LocalChapter,Website,Email,Phone,Languages
User:Timlinux,"34° 4' 32.48"" S, 18° 50' 35.76"" E","Tim Sutton",,"Somerset West",,"South Africa","Africa Local Chapter",,,,
"User:Tina Cormier","43° 54' 50.40"" N, 69° 58' 1.20"" W","Tina Cormier",,Brunswick,ME,"United States","North America",,TinaACormier@gmail.com,,"English,Spanish"
Tinacormier,"43° 54' 50.40"" N, 69° 58' 1.20"" W","Tina Cormier",,Brunswick,ME,"United States","North America",,TinaACormier@gmail.com,,"English,Spanish"
User:Tkardi,"58° 22' 48.49"" N, 26° 43' 20.15"" E","Tõnis Kärdi",,Tartu,,Estonia,,https://tkardi.ee,tonis.kardi@gmail.com,,"Estonian, English, basic Italian and Russian"
Tomchadwin,"54° 57' 58.30"" N, 2° 5' 54.52"" W","Tom Chadwin","Eastburn, South Park",Hexham,Northumberland,UK,"OSGeo UK",http://github.com/tomchadwin,tom.chadwin@nnpa.org.uk,+44-1434-611530,English
User:Toozeer,"50° 41' 5.08"" N, 4° 22' 36.68"" E","Tommy Oozeer","Avenue Bois Amory 17B",Lillois,,Belgium,Belgium,http://www.geobusinet.com/,,,"English,French,Dutch"
User:Tosseto,"35° 42' 45.80"" N, 139° 45' 43.74"" E","Toshikazu Seto",,Tokyo,,Japan,Japan,https://medium.com/tosseto-info,,,"Japanese,English"
User:Vasile,"44° 30' 43.53"" N, 26° 4' 48.04"" E","Vasile Crăciunescu","Bucharest, Romania",Bucharest,,Romania,Romanian,http://ro.linkedin.com/in/vasilecraciunescu,,,
User:Vdeparday,"38° 53' 41.84"" N, 77° 2' 11.92"" W","Vivien Deparday",,Washington,DC,USA,"North America",http://athabasca.uwaterloo.ca/sdslab/vdeparday,,,"French,English"
User:Vehrka,"39° 27' 25.20"" N, 0° 23' 35.52"" W","Pedro-Juan Ferrer Matoses","Valencia, Spain",Valencia,,Spain,"Capítulo Local de la comunidad hispano-hablante",,pferrer@osgeo.org,,
User:Veroandreo,"31° 25' 7.02"" S, 64° 11' 10.56"" W","Veronica Andreo",,Cordoba,,Argentina,Geolibres,https://veroandreo.gitlab.io/,veroandreo@gmail.com,,"Spanish,English,Italian"
"Victoria Rautenbach","25° 45' 16.20"" S, 28° 13' 53.04"" E","Victoria Rautenbach",,Pretoria,,"South Africa","Africa Local Chapter",https://www.up.ac.za/en/geography-geoinformatics-and-meteorology/article/2735602/victoria-rautenbach,victoria.rautenbach@gmail.com,,
User:Vidhan13j07,"26° 54' 44.64"" N, 75° 47' 14.28"" E","Vidhan Jain",,Jaipur,Rajasthan,India,,,vidhanj1307@gmail.com,,
User:Volaya,"43° 38' 46.28"" N, 0° 35' 13.69"" E","Victor Olaya",,Auch,,France,"Francophone OSGeo Chapter",http://volaya.es/,,,"Spanish,English,French,Russian"
User:Warmerda,"45° 27' 47.06"" N, 77° 16' 18.16"" W","Frank Warmerdam",,Eganville,Ontario,Canada,"California Chapter",,warmerdam@pobox.com,,
User:Wenzeslaus,"35° 47' 5.32"" N, 78° 40' 54.11"" W","Vaclav Petras",,Raleigh,NC,USA,"North America",http://wenzeslaus.github.io/,,,"Czech,English"
User:Wonderchook,"45° 31' 12.00"" N, 122° 40' 26.40"" W","Kate Chapman",,Portland,Oregon,"United States of America",PDX-OSGEO,,,+1-703-673-8834,"English,Indonesian"
User:Woodbri,"42° 38' 20.33"" N, 71° 22' 58.23"" W","Stephen Woodbridge",,"North Chelmsford",MA,USA,"North America",,,,
User:Ybh0616,"37° 31' 32.19"" N, 126° 58' 46.53"" E","Byeong-Hyeok Yu",,Seoul,,"South Korea",Korea,http://blog.daum.net/geoscience,bhyu@knps.or.kr,+82-2-721-9655,"Korean,English"
User:Yoichi,"35° 42' 32.40"" N, 139° 43' 51.60"" E","Yoichi Kayama",,Tokyo,,Japan,Japan,http://d.hatena.ne.jp/yoichi_46/,,+81-49-244-4874,"Japanese,English"
User:Zia,"51° 7' 35.70"" N, 0° 10' 55.11"" W","Mohammed Zia","Crompton Way",Crawley,"West Sussex","United Kingdom","OSGeo UK",https://www.linkedin.com/in/zia33,mohammed.zia33@gmail.com,,"Python,JavaScript,SQL,NoSQL"
