,Coordinate,Name,Address,City,State,Country,LocalChapter,Website,Email,Phone,Languages
"Ned Horning",,,,,,,,,,,
"Nikos Alexandris",,"Nikos Alexandris",,Cadrezzate;,,Italiano,,http://nikosalexandris.net/xpress,,,"Ελληνικά,Deutsch,English,Français"
"Norman Vine",,,,,,,,,,,
"User:Nuno Oliveira","41° 23' 28.83"" N, 7° 59' 55.20"" W","Nuno Oliveira",,"Celorico de Basto",,Portugal,Portugal,http://www.geo-solutions.it/,nmco51845@gmail.com,,"English,Portuguese,French"
"Nyall Dawson","26° 41' 35.54"" S, 153° 6' 33.12"" E","Nyall Dawson",,Brisbane,QLD,Australia,Aust-NZ,https://north-road.com/,nyall@north-road.com,,English
User:Olivermay,"51° 3' 13.50"" N, 3° 43' 24.32"" E","Oliver May",,Gent,,Belgium,Belgium,,oliver.may@geomajas.org,,"Dutch,English,French"
P.K.Sinha,,,,,,,,,,,
User:Pcav,,,,,,,,,,,
User:Pvanbosgeo,"51° 43' 20.68"" N, 5° 14' 59.74"" E","Paulo van Breugel",,'s-Hertogenbosch,,"The Netherlands",Dutch,http://ecodiv.earth,,,"Dutch,English,Portugues"
User:Pwramsey3,"48° 25' 40.80"" N, 123° 21' 50.40"" W","Paul Ramsey",,Victoria,"British Columbia",Canada,"British Columbia Chapter",,,,
"Rafael Medeiros Sperb",,,,,,,,,,,
User:RajatShinde,"19° 8' 0.24"" N, 72° 54' 47.88"" E","Rajat Shinde","IIT Bombay, Powai, Mumbai",Mumbai,Maharashtra,India,India,http://home.iitb.ac.in/~rajatshinde,rajatshinde2303@gmail.com,+91-9987088349,"English, Hindi, Marathi"
User:Rashad,,,,,,,,,,,
User:Ravivundavalli,"17° 0' 1.94"" N, 81° 48' 14.52"" E","Ravi Kumar Vundavalli","Bandlaguda Hyderabad 500068",Rajahmundry,,India,India,https://www.cerg.in/indiangeoparks,,,"English,Telugu,Hindi,Oriya,Bengali"
User:Raymondnijssen,"51° 41' 35.49"" N, 5° 17' 14.53"" E","Raymond Nijssen",,'s-Hertogenbosch,,Netherlands,OSGeo.nl,,,,
User:Remi.cresson,"43° 38' 43.08"" N, 3° 52' 36.84"" E","Remi Cresson",,Montpellier,,France,"Francophone OSGeo Chapter","https://gitlab.irstea.fr/remi.cresson,_https://github.com/remicres/",,,
User:Rkrishna,,,,,,,,,,,
User:Robe,"42° 21' 29.52"" N, 71° 3' 34.81"" W","Regina Obe",,Boston,Massachusetts,"United States",,https://www.paragoncorporation.com,lr@pcorp.us,,en
"Robert Szczepanek",,,,,,,,,,,
User:Rorschach,"14° 38' 55.68"" N, 121° 3' 3.24"" E","Ben Hur Pintor",,"Quezon City",,Philippines,Philippines,https://bnhr.xyz,,,"English,Filipino"
