,Coordinate,Name,Address,City,State,Country,LocalChapter,Website,Email,Phone,Languages
User:Maellevd,"50° 48' 46.30"" N, 4° 22' 55.88"" E","Maëlle Vercauteren Drubbel",,Brussels,,Belgium,Belgium,http://www.ulb.ac.be/igeat/,,,"French,English"
User:Maning,"14° 38' 20.40"" N, 121° 5' 9.60"" E","Emmanuel ""Maning"" Sambale",,Manila,,Philippines,Phillipines,http://epsg4253.wordpress.com/,,,"English,Filipino"
User:MapPlus,,,,,,,,,,,
User:Maphew,"60° 42' 53.46"" N, 135° 2' 46.48"" W","Matt Wilkie",,Whitehorse,Yukon,Canada,"Yukon Chapter","http://yukongis.ca,_https://what3words.com/informed.rested.touched",maphew@gmail.com,,English
User:Mapplus,,,,,,,,,,,
"Marco Minghini","45° 48' 36.22"" N, 8° 37' 39.97"" E","Marco Minghini <libravatar email=""marco.minghini@polimi.it""/>","Via Enrico Fermi 2749",Ispra,,Italiano,Italiano,https://www.gisgeolab.polimi.it/,marco.minghini@ec.europa.eu,+39-0332-783651,"Italian,English"
"Margherita Di Leo","45° 48' 36.98"" N, 8° 37' 40.47"" E","Margherita Di Leo",,Ispra,VA,Italiano,Italiano,http://forest.jrc.ec.europa.eu/team/person/35/detail/,,,"English,Italian,Spanish"
"Massimiliano Cannata","46° 1' 36.49"" N, 8° 57' 41.35"" E","Massimiliano Cannata","Campus Trevano, Canobbio, Switzerland",Canobbio,,Switzerland,Italiano,,,,"English,Italian"
"Mauricio Miranda","32° 54' 53.60"" S, 68° 50' 0.06"" W","Mauricio Miranda",,Mendoza,,Argentina,Argentinia,,,+54-9-2615052948,"Spanish,English"
User:Maximdubinin,"55° 46' 6.60"" N, 37° 48' 56.16"" E","Maxim Dubinin",,Moscow,,Russia,,http://m-d.me,sim@gis-lab.info,,
User:Mdavis,"48° 25' 42.00"" N, 123° 21' 53.74"" W","Martin Davis",,Victoria,,Canada,"British Columbia Chapter",http://lin-ear-th-inking.blogspot.ca/,,,
"Michael Smith","43° 42' 12.08"" N, 72° 17' 18.86"" W","Michael Smith",,Hanover,"New Hampshire",USA,"North America",,,,
User:Micheletobias,"38° 32' 22.99"" N, 121° 44' 56.85"" W","Michele Tobias",,Davis,California,"United States",California,,,,
"Milena Nowotarska","53° 27' 1.01"" N, 14° 32' 11.22"" E","Milena Nowotarska","Cyfrowa 6",Szczecin,,Polska,Poland,http://gistra.pl,,,"Polish,English"
User:Mlennert,"50° 48' 46.30"" N, 4° 22' 55.88"" E","Moritz Lennert",,Brussels,,Belgium,Belgium,https://changement-egalite.be,,,"English,German,French,Spanish,Dutch"
User:Mmetz,"52° 26' 52.67"" N, 13° 17' 0.39"" E","Markus Metz",,Berlin,,Germany,,,markus.metz.giswork@gmail.com,,
User:Msmitherdc,"43° 42' 12.08"" N, 72° 17' 18.86"" W","Michael Smith",,Hanover,"New Hampshire",USA,"North America",,,,
"Ned Horning",,,,,,,,,,,
"Nikos Alexandris",,"Nikos Alexandris",,Cadrezzate;,,Italiano,,http://nikosalexandris.net/xpress,,,"Ελληνικά,Deutsch,English,Français"
"Norman Vine",,,,,,,,,,,
