,Coordinate,Name,Address,City,State,Country,LocalChapter,Website,Email,Phone,Languages
"User:Tina Cormier","43° 54' 50.40"" N, 69° 58' 1.20"" W","Tina Cormier",,Brunswick,ME,"United States","North America",,TinaACormier@gmail.com,,"English,Spanish"
User:Tkardi,"58° 22' 48.49"" N, 26° 43' 20.15"" E","Tõnis Kärdi",,Tartu,,Estonia,,https://tkardi.ee,tonis.kardi@gmail.com,,"Estonian, English, basic Italian and Russian"
User:Tomkralidis,"43° 39' 11.61"" N, 79° 22' 59.47"" W","Tom Kralidis",,Toronto,Ontario,Canada,Canada,https://kralidis.ca,tomkralidis@gmail.com,,"English,Greek,French"
"Toru Mori",,,,,,,,,,,
User:Tosseto,"35° 42' 45.80"" N, 139° 45' 43.74"" E","Toshikazu Seto",,Tokyo,,Japan,Japan,https://medium.com/tosseto-info,,,"Japanese,English"
User:Tschaub,,,,,,,,,,,
"TuongThuy Vu",,,,,,,,,,,
User:Vdeparday,"38° 53' 41.84"" N, 77° 2' 11.92"" W","Vivien Deparday",,Washington,DC,USA,"North America",http://athabasca.uwaterloo.ca/sdslab/vdeparday,,,"French,English"
"Venkatesh Raghavan",,,,,,,,,,,
User:Veroandreo,"31° 25' 7.02"" S, 64° 11' 10.56"" W","Veronica Andreo",,Cordoba,,Argentina,Geolibres,https://veroandreo.gitlab.io/,veroandreo@gmail.com,,"Spanish,English,Italian"
"Victoria Rautenbach","25° 45' 16.20"" S, 28° 13' 53.04"" E","Victoria Rautenbach",,Pretoria,,"South Africa","Africa Local Chapter",https://www.up.ac.za/en/geography-geoinformatics-and-meteorology/article/2735602/victoria-rautenbach,victoria.rautenbach@gmail.com,,
User:Zia,"51° 7' 35.70"" N, 0° 10' 55.11"" W","Mohammed Zia","Crompton Way",Crawley,"West Sussex","United Kingdom","OSGeo UK",https://www.linkedin.com/in/zia33,mohammed.zia33@gmail.com,,"Python,JavaScript,SQL,NoSQL"
