,Coordinate,Name,Address,City,State,Country,LocalChapter,Website,Email,Phone,Languages
"John Bryant","32° 3' 45.50"" S, 115° 45' 33.14"" E","John Bryant",,Fremantle,WA,Australia,Oceania,https://mammothgeospatial.com,johnwbryant@gmail.com,,"English,Spanish"
User:Jonahsullivan,,"Jonah Sullivan",,,,Australia,Oceania,,,,English
User:Jonaseberle,"50° 55' 35.04"" N, 11° 35' 16.44"" E","Jonas Eberle",,Munich,Bavaria,Germany,"FOSSGIS e.V.",,jonas.eberle@gmx.de,,"German,English"
"Jorge Sanz","39° 28' 12.00"" N, 0° 22' 33.60"" W","Jorge Sanz",,València,Valencia,Spain,"Capítulo Local de la comunidad hispano-hablante",http://jorgesanz.net,jorge@jorgesanz.net,,"Catalan,Spanish,English"
User:Jsanz,"39° 28' 12.00"" N, 0° 22' 33.60"" W","Jorge Sanz",,València,Valencia,Spain,"Capítulo Local de la comunidad hispano-hablante",http://jorgesanz.net,jorge@jorgesanz.net,,"Catalan,Spanish,English"
User:Jsenag,"41° 22' 56.68"" N, 2° 10' 38.06"" E","J Sena",,Barcelona,,Spain,,https://github.com/jessisena,jessisena@gmail.com,,"spanish,catalan,english"
User:Julienmichel,"43° 33' 42.43"" N, 1° 28' 53.82"" E","Julien Michel",,Toulouse,,France,"Francophone OSGeo Chapter",,,,"French,English"
User:Just,"52° 18' 43.86"" N, 4° 51' 10.26"" E","Just van den Broecke","Amstelveen, The Netherlands",Amstelveen,,"The Netherlands",Dutch,https://justobjects.nl/,just@justobjects.nl,,"Dutch,English,German,French"
"Just van den Broecke","52° 18' 43.86"" N, 4° 51' 10.26"" E","Just van den Broecke","Amstelveen, The Netherlands",Amstelveen,,"The Netherlands",Dutch,https://justobjects.nl/,just@justobjects.nl,,"Dutch,English,German,French"
User:Kalxas,"37° 58' 44.40"" N, 23° 46' 3.36"" E","Angelos Tzotsos",,Athens,Attica,Greece,Greek,http://users.ntua.gr/tzotsos,tzotsos@osgeo.org,+30-693-2149344,"Greek,English"
User:KarelCharvat,"50° 4' 30.22"" N, 14° 26' 9.53"" E","Karel Charvat",,Prague,,"Czech Republic",Chech,,,,"Czech,Russian,English"
"Kevin Smith","48° 27' 0.00"" N, 123° 24' 0.00"" W","Kevin Smith",,Victoria,"British Columbia",Canada,"British Columbia Chapter",,,,English
User:Kotzino,"49° 2' 19.50"" N, 2° 4' 30.32"" E","Dimitris Kotzinos",,"Cergy Pontoise",,France,Greek,http://www.kotzinos.eu,,,"Greek,English"
"User:Kurt Menke","35° 5' 2.77"" N, 106° 39' 3.55"" W","Kurt Menke",,Albuquerque,"New Mexico",USA,"New Mexico",http://www.birdseyeviewgis.com,Kurt@birdseyeviewgis.com,,
User:Lars,"52° 31' 32.16"" N, 13° 24' 6.48"" E","Lars Lingner",,Berlin,Berlin,Germany,"FOSSGIS e.V.",,,,"German,English"
User:LucaCongedo,"41° 53' 24.00"" N, 12° 29' 24.00"" E","Luca Congedo",,Rome,,Italiano,Italiano,https://fromgistors.blogspot.com,,,"Italian,English"
User:Lucadelu,"46° 11' 32.64"" N, 11° 8' 4.20"" E","Luca Delucchi",,"San Michele all'Adige",,Italiano,Italiano,,,+39-0461615570,"Italian,English,French"
User:Lutra,"38° 34' 14.79"" N, 7° 54' 33.41"" W","Giovanni Manghi",,Évora,,Portugal,Portugal,http://www.naturalgis.pt/,,+351967058216,"English,Italian,Portuguese,Spanish"
User:Macho,"48° 49' 32.70"" N, 15° 10' 31.66"" E","Werner Macho",,Artolz,,Austria,,,,,"German,English,Sign language,Python"
User:Maellevd,"50° 48' 46.30"" N, 4° 22' 55.88"" E","Maëlle Vercauteren Drubbel",,Brussels,,Belgium,Belgium,http://www.ulb.ac.be/igeat/,,,"French,English"
User:Maning,"14° 38' 20.40"" N, 121° 5' 9.60"" E","Emmanuel ""Maning"" Sambale",,Manila,,Philippines,Phillipines,http://epsg4253.wordpress.com/,,,"English,Filipino"
Mapanauta,"19° 24' 34.22"" N, 99° 10' 34.90"" W","Miriam Gonzalez aka Mapanauta",,Mexico,Mexico,Mexico,,https://wiki.osgeo.org/wiki/mapanauta,mapanauta@gmail.com,,"English,Español,Portuguese,Français"
User:Maphew,"60° 42' 53.46"" N, 135° 2' 46.48"" W","Matt Wilkie",,Whitehorse,Yukon,Canada,"Yukon Chapter","http://yukongis.ca,_https://what3words.com/informed.rested.touched",maphew@gmail.com,,English
User:MarcVloemans,"52° 22' 25.32"" N, 4° 53' 36.65"" E","Marc Vloemans",,Amsterdam,,"The Netherlands",OSGeo.NL,,,,
"Marco Minghini","45° 48' 36.22"" N, 8° 37' 39.97"" E","Marco Minghini <libravatar email=""marco.minghini@polimi.it""/>","Via Enrico Fermi 2749",Ispra,,Italiano,Italiano,https://www.gisgeolab.polimi.it/,marco.minghini@ec.europa.eu,+39-0332-783651,"Italian,English"
"Margherita Di Leo","45° 48' 36.98"" N, 8° 37' 40.47"" E","Margherita Di Leo",,Ispra,VA,Italiano,Italiano,http://forest.jrc.ec.europa.eu/team/person/35/detail/,,,"English,Italian,Spanish"
"User:Mark Lucas","28° 4' 6.06"" N, 80° 33' 37.19"" W","Mark Lucas",,"Melbourne Beach",Florida,USA,"Southeast US",,,,"English,Spanish"
Markiliffe,"40° 42' 46.08"" N, 74° 0' 21.24"" W","Mark Iliffe",,"New York","New York",USA,"OSGeo UK",http://www.markiliffe.co.uk,markiliffe@gmail.com,,
"Markus Neteler","50° 44' 27.34"" N, 7° 5' 48.69"" E","Markus Neteler","Koelnstrasse 99",Bonn,,Germany,"FOSSGIS e.V.",https://www.mundialis.de/neteler/,neteler@osgeo.org,,"German,English,Italian"
User:Martinl,"50° 6' 14.48"" N, 14° 23' 17.04"" E","Martin Landa",,Prague,,Czech,Czech,http://geo.fsv.cvut.cz/gwiki/Landa,,,"Czech,English"
"Massimiliano Cannata","46° 1' 36.49"" N, 8° 57' 41.35"" E","Massimiliano Cannata","Campus Trevano, Canobbio, Switzerland",Canobbio,,Switzerland,Italiano,,,,"English,Italian"
"Mauricio Miranda","32° 54' 53.60"" S, 68° 50' 0.06"" W","Mauricio Miranda",,Mendoza,,Argentina,Argentinia,,,+54-9-2615052948,"Spanish,English"
Mbernasocchi,"46° 48' 40.10"" N, 9° 15' 33.41"" E","Marco Bernasocchi",,Laax,,Switzerland,,http://berna.io,,,"English,Italian,German,French,Spanish,Romansh"
User:Mdavis,"48° 25' 42.00"" N, 123° 21' 53.74"" W","Martin Davis",,Victoria,,Canada,"British Columbia Chapter",http://lin-ear-th-inking.blogspot.ca/,,,
User:Metasim,"38° 1' 40.36"" N, 78° 28' 58.91"" W","Simeon H.K. Fitch","105 Monticello Ave",Charlottesville,Virginia,USA,"North America",https://astraea.earth,fitch@astraea.io,,
Mhugo,"47° 12' 0.11"" N, 1° 32' 47.76"" W","Hugo Mercier",,Nantes,,France,"Francophone OSGeo Chapter",http://oslandia.com,hugo.mercier@oslandia.com,,"french,english"
"Micah Wengren","38° 59' 32.28"" N, 77° 1' 49.44"" W","Micah Wengren","1315 E West Hwy","Silver Spring",Maryland,USA,,,,,
"Michael Smith","43° 42' 12.08"" N, 72° 17' 18.86"" W","Michael Smith",,Hanover,"New Hampshire",USA,"North America",,,,
User:Micheletobias,"38° 32' 22.99"" N, 121° 44' 56.85"" W","Michele Tobias",,Davis,California,"United States",California,,,,
"Mike Saunt","51° 20' 3.05"" N, 0° 16' 15.25"" W","Mike Saunt","17 West Street",Epsom,Surrey,"United Kingdom","OSGeo UK",http://astuntechnology.com,mikesaunt@astuntechnology.com,+44-1372-744009,
User:Mikel,"38° 53' 37.68"" N, 77° 0' 52.56"" W","Mikel Maron","1509 16th St NW",Washington,DC,USA,"North America",http://groundtruth.in/,mikel@mapbox.com,,English
"Milena Nowotarska","53° 27' 1.01"" N, 14° 32' 11.22"" E","Milena Nowotarska","Cyfrowa 6",Szczecin,,Polska,Poland,http://gistra.pl,,,"Polish,English"
User:Misev,"53° 9' 58.69"" N, 8° 38' 59.75"" E","Dimitar Misev",,Bremen,,Germany,"FOSSGIS e.V.",https://dimitarmisev.com/,,,"English,Macedonian"
User:Mkuhn,"46° 45' 28.80"" N, 7° 37' 40.80"" E","Matthias Kuhn","Landoltstrasse 105",Bern,Schweiz,,,,matthias@opengis.ch,,
User:Mlennert,"50° 48' 46.30"" N, 4° 22' 55.88"" E","Moritz Lennert",,Brussels,,Belgium,Belgium,https://changement-egalite.be,,,"English,German,French,Spanish,Dutch"
User:Mlibman,"34° 34' 20.44"" S, 58° 26' 24.98"" W","Malena Libman","Buenos Aires, Argentina","Buenos Aires",,Argentina,Sudamerica,,malena.libman@gmail.com,,"spanish,english"
User:Mmetz,"52° 26' 52.67"" N, 13° 17' 0.39"" E","Markus Metz",,Berlin,,Germany,,,markus.metz.giswork@gmail.com,,
User:Moovida,"46° 29' 50.51"" N, 11° 20' 56.34"" E","Andrea Antonello","Bolzano, Alto Adige, Italia",Bolzano,,Italia,Italiano,http://www.andreaantonello.com/,andrea.antonello@gmail.com,,"Italian,German,English"
User:Msilikale05,"6° 48' 58.79"" S, 39° 16' 35.90"" E","Msilikale Msilanga","Manzese Tip Top - Dar es Salaam","Dar es Salaam",,Tanzania,"FOSSGIS e.V.",http://msilikalemsilanga.wordpress.com,msilikalemsilanga@gmail.com,,"Swahili,English,Spanish"
User:Msmitherdc,"43° 42' 12.08"" N, 72° 17' 18.86"" W","Michael Smith",,Hanover,"New Hampshire",USA,"North America",,,,
