,Coordinate,Name,Address,City,State,Country,LocalChapter,Website,Email,Phone,Languages
User:Adiez,"39° 40' 55.05"" N, 0° 45' 55.59"" W","Agustín Diez Castillo",,València,,Spain,"Capítulo Local de la comunidad hispano-hablante",,,,
User:Aghisla,"52° 31' 1.33"" N, 13° 23' 19.90"" E","Anne Ghisla",,Berlin,Berlin,Germany,"FOSSGIS e.V.",,,,"Italian,French,English,German"
"Aleda Freeman","42° 21' 33.90"" N, 71° 3' 44.30"" W","Aleda Freeman","1 Ashburton Pl.",Boston,Massachusetts,USA,,http://www.mass.gov/mgis,aleda.freeman@mass.gov,,English
User:Alexbruy,"47° 24' 59.43"" N, 35° 55' 22.69"" E","Alexander Bruy",,Zaporizhzhya,,Ukraine,Ukraine,,,,
"Andrey Kiselev",,,,,,,,,,,
"Andy Anderson","42° 22' 15.60"" N, 72° 31' 1.20"" W","Andy Anderson","Amherst College, Academic Technology Services",Amherst,Massachusetts,USA,"North America",https://www.amherst.edu/people/facstaff/aanderson,aanderson@amherst.edu,,"English, Spanish"
User:Anitagraser,"48° 16' 2.77"" N, 16° 25' 30.47"" E","Anita Graser",,Vienna,,Austria,"FOSSGIS e.V.",https://anitagraser.com/,anitagraser@gmx.at,,"German,English"
"Arnulf Christl",,,,,,,,,,,
User:Assefa,"8° 58' 50.16"" N, 38° 45' 28.08"" E","Yewondwossen Assefa",,,,Ethiopia,Canada,,assefay@gmail.com,,
"Astrid Emde","50° 56' 25.56"" N, 6° 58' 6.97"" E","Astrid Emde",,Cologne,Nordrhein-Westfalen,Germany,"FOSSGIS e.V.",,,,"German,English,French,Spanish"
User:Atd,"50° 44' 22.19"" N, 7° 7' 11.94"" E","Arne Schubert",,Bonn,NRW,Germany,"FOSSGIS e.V.",https://atd.yagajs.org,,+049-2224-8979262,"German,English,French,Spanish,Italian"
"Athina Trakas",,,,,,,,,,,
User:BarendKobben,"52° 13' 24.68"" N, 6° 53' 7.64"" E","Barend Köbben",,Enschede,,"The Netherlands",OSGeo.NL,http://barendkobben.com/,b.j.kobben@utwente.nl,,"English,Dutch,German,French"
BarendKobben,,,,,,,,,,,
User:Bastian,"52° 22' 53.04"" N, 9° 43' 11.64"" E","Bastian Drees","Welfengarten 1B",Hannover,"Lower Saxony",Germany,"FOSSGIS e.V.",,bastian.drees@tib.eu,+49-511-762-14644,"German,English"
User:Camerons,"33° 51' 25.93"" S, 151° 12' 53.42"" E","Cameron Shorter",,Sydney,NSW,Australia,Aust-NZ,http://cameronshorter.blogspot.com/,,,English
"Candan Eylul Kilsedar","45° 48' 3.42"" N, 8° 37' 41.63"" E","Candan Eylül Kilsedar","via Enrico Fermi, 2749","Ispra (VA)",,Italiano,,,candan.kilsedar@ext.ec.europa.eu,,"Turkish, English, Italian"
User:Chaedri,"35° 47' 7.08"" N, 78° 40' 30.00"" W","Caitlin Haedrich",,Raleigh,NC,USA,"North America",https://chaedri.github.io/,chaedri@ncsu.edu,,English
"Chris Schmidt",,,,,,,,,,,
"David Blasby",,,,,,,,,,,
